2003-1-1;sistemaCantareira;55,5 %;704,9 hm3;0,0 mm;0,0 mm;253,0 mm
2003-1-1;sistemaAltoTiete;43,6 %;244,0 hm3;0,1 mm;0,1 mm;245,4 mm
2003-1-1;sistemaGuarapiranga;37,4 %;64,0 hm3;0,0 mm;0,0 mm;225,2 mm
2003-1-1;sistemaCotia;36,4 %;5,8 hm3;0,0 mm;0,0 mm;224,8 mm
2003-1-1;sistemaRioGrande;97,0 %;108,6 hm3;0,0 mm;0,0 mm;234,4 mm
2003-1-1;sistemaRioClaro;64,2 %;8,3 hm3;0,0 mm;0,0 mm;287,8 mm
2003-1-2;sistemaCantareira;55,4 %;702,9 hm3;11,1 mm;11,1 mm;253,0 mm
2003-1-2;sistemaAltoTiete;43,6 %;244,0 hm3;9,6 mm;9,7 mm;245,4 mm
2003-1-2;sistemaGuarapiranga;37,3 %;63,8 hm3;0,0 mm;0,0 mm;225,2 mm
2003-1-2;sistemaCotia;35,9 %;5,7 hm3;0,0 mm;0,0 mm;224,8 mm
2003-1-2;sistemaRioGrande;97,0 %;108,6 hm3;26,9 mm;26,9 mm;234,4 mm
2003-1-2;sistemaRioClaro;64,0 %;8,3 hm3;0,0 mm;0,0 mm;287,8 mm
2003-1-3;sistemaCantareira;55,4 %;702,9 hm3;8,6 mm;19,6 mm;253,0 mm
2003-1-3;sistemaAltoTiete;43,6 %;244,0 hm3;10,6 mm;20,3 mm;245,4 mm
2003-1-3;sistemaGuarapiranga;37,1 %;63,4 hm3;8,5 mm;8,5 mm;225,2 mm
2003-1-3;sistemaCotia;35,9 %;5,7 hm3;7,6 mm;7,6 mm;224,8 mm
2003-1-3;sistemaRioGrande;97,0 %;108,6 hm3;4,2 mm;31,1 mm;234,4 mm
2003-1-3;sistemaRioClaro;64,2 %;8,3 hm3;3,8 mm;3,8 mm;287,8 mm
2003-1-4;sistemaCantareira;55,4 %;702,9 hm3;14,3 mm;33,9 mm;253,0 mm
2003-1-4;sistemaAltoTiete;43,6 %;244,0 hm3;2,4 mm;22,7 mm;245,4 mm
2003-1-4;sistemaGuarapiranga;37,1 %;63,4 hm3;3,6 mm;12,1 mm;225,2 mm
2003-1-4;sistemaCotia;35,9 %;5,7 hm3;15,7 mm;23,3 mm;224,8 mm
2003-1-4;sistemaRioGrande;96,8 %;108,4 hm3;0,4 mm;31,5 mm;234,4 mm
2003-1-4;sistemaRioClaro;64,3 %;8,4 hm3;0,7 mm;4,5 mm;287,8 mm
2003-1-5;sistemaCantareira;55,4 %;703,9 hm3;12,7 mm;46,5 mm;253,0 mm
2003-1-5;sistemaAltoTiete;43,6 %;244,0 hm3;13,4 mm;36,2 mm;245,4 mm
2003-1-5;sistemaGuarapiranga;37,3 %;63,8 hm3;24,5 mm;36,6 mm;225,2 mm
2003-1-5;sistemaCotia;36,3 %;5,8 hm3;19,7 mm;43,0 mm;224,8 mm
2003-1-5;sistemaRioGrande;96,6 %;108,2 hm3;0,0 mm;31,5 mm;234,4 mm
2003-1-5;sistemaRioClaro;64,4 %;8,4 hm3;9,3 mm;13,8 mm;287,8 mm
2003-1-6;sistemaCantareira;55,4 %;703,9 hm3;23,8 mm;70,4 mm;253,0 mm
2003-1-6;sistemaAltoTiete;43,6 %;244,0 hm3;2,6 mm;38,8 mm;245,4 mm
2003-1-6;sistemaGuarapiranga;37,3 %;63,8 hm3;1,0 mm;37,6 mm;225,2 mm
2003-1-6;sistemaCotia;36,6 %;5,9 hm3;2,6 mm;45,6 mm;224,8 mm
2003-1-6;sistemaRioGrande;96,5 %;108,1 hm3;0,0 mm;31,5 mm;234,4 mm
2003-1-6;sistemaRioClaro;64,6 %;8,4 hm3;30,2 mm;44,0 mm;287,8 mm
2003-1-7;sistemaCantareira;55,5 %;704,9 hm3;0,0 mm;70,4 mm;253,0 mm
2003-1-7;sistemaAltoTiete;43,7 %;244,5 hm3;0,7 mm;39,5 mm;245,4 mm
2003-1-7;sistemaGuarapiranga;37,3 %;63,8 hm3;0,0 mm;37,6 mm;225,2 mm
2003-1-7;sistemaCotia;36,6 %;5,9 hm3;0,0 mm;45,6 mm;224,8 mm
